"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://www.w3.org/2000/01/rdf-schema#label","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://purl.org/dc/elements/1.1/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000040_86401-86600/WEB/86401-86600_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/referenceCode","86512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/referenceCode","MR081523"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER USI MEDICINALI E FARMACOLOGICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOUGHBOROUGH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEICHESTERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENATOSAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://purl.org/dc/terms/temporal","1947-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GENAFORMINT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081523","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
