"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://www.w3.org/2000/01/rdf-schema#label","DITTA CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://purl.org/dc/elements/1.1/title","DITTA CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000379_74401-74600/WEB/74401-74600_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/referenceCode","74600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/referenceCode","MR069652"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALZIFICIO_ANTONIO_FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://purl.org/dc/terms/temporal","1945-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ENNY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/title","DITTA CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
