"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://www.w3.org/2000/01/rdf-schema#label","VIGORELLI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://purl.org/dc/elements/1.1/title","VIGORELLI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000142_107201-107400/WEB/107201-107400_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/referenceCode","107271"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/referenceCode","MR102256"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/scopeAndContent","CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VIGORELLI_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://purl.org/dc/terms/temporal","1951-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/title","VIGORELLI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102256","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
