"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIA VARNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://purl.org/dc/elements/1.1/date","data deposito: 16/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://purl.org/dc/elements/1.1/title","DISTILLERIA VARNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000389_76401-76600/WEB/76401-76500_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/referenceCode","MR071615"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/referenceCode","76566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/scopeAndContent","MISTRA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIEVEBOVIGLIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIA_VARNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/date","data deposito: 16/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://purl.org/dc/terms/temporal","1946-12-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MISTRA__VARNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071615","http://lod.xdams.org/reload/oad/title","DISTILLERIA VARNELLI"
