"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://www.w3.org/2000/01/rdf-schema#label","AUGUSTO CARLO BORSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://purl.org/dc/elements/1.1/title","AUGUSTO CARLO BORSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/referenceCode","34284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/referenceCode","MR029567"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITA RINFRESCANTE A BASE DI CEDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUGUSTO_CARLO_BORSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_INVENZIONI_BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://purl.org/dc/terms/temporal","1926-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CEDRATO_BORSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029567","http://lod.xdams.org/reload/oad/title","AUGUSTO CARLO BORSARI"
