"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI FATTO 'F.LLI TANFOGLIO FU DOMENICO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://purl.org/dc/elements/1.1/title","SOCIETA' DI FATTO 'F.LLI TANFOGLIO FU DOMENICO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/referenceCode","123223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/referenceCode","MR118176"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/scopeAndContent","FUCILI DA CACCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_VAL_TROMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_FATTO__F.LLI_TANFOGLIO_FU_DOMENICO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://purl.org/dc/terms/temporal","1954-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118176","http://lod.xdams.org/reload/oad/title","SOCIETA' DI FATTO 'F.LLI TANFOGLIO FU DOMENICO'"
