"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://www.w3.org/2000/01/rdf-schema#label","DITTA CUOZZO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://purl.org/dc/elements/1.1/date","data deposito: 11/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://purl.org/dc/elements/1.1/title","DITTA CUOZZO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000242_127202-127400/WEB/127202-127400_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/referenceCode","127362"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/referenceCode","MR122306"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORISTANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BELTRAMI_&_JAUMANN,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CUOZZO_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/date","data deposito: 11/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://purl.org/dc/terms/temporal","1954-12-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRIMAROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/title","DITTA CUOZZO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122306","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
