"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://www.w3.org/2000/01/rdf-schema#label","S.A. CUCIRINI TROBASO INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://purl.org/dc/elements/1.1/title","S.A. CUCIRINI TROBASO INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000383_75201-75400/WEB/75201-75400_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/referenceCode","MR070385"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/referenceCode","75335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://purl.org/dc/terms/temporal","1944-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/title","S.A. CUCIRINI TROBASO INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070385","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
