"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://purl.org/dc/elements/1.1/title","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002159_62201-62399/WEB/62201-62399_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/referenceCode","62373"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/referenceCode","MR057431"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/scopeAndContent","UNA BIBITA SENZA ALCOOL ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://purl.org/dc/terms/temporal","1940-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPUMANTE_ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057431","http://lod.xdams.org/reload/oad/title","ANTONIO VERGA"
