"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. OSVA OFFICINE DI SESTO S. GIOVANNI & VALSECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://purl.org/dc/elements/1.1/title","S.P.A. OSVA OFFICINE DI SESTO S. GIOVANNI & VALSECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000261_131001-131200/WEB/131001-131200_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/referenceCode","MR126125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/referenceCode","131185"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/scopeAndContent","CUCINE A GAS, FORNELLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._OSVA_OFFICINE_DI_SESTO_S._GIOVANNI_&_VALSECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALCIATI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://purl.org/dc/terms/temporal","1956-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/title","S.P.A. OSVA OFFICINE DI SESTO S. GIOVANNI & VALSECCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126125","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
