"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH CROSFIELD & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://purl.org/dc/elements/1.1/title","JOSEPH CROSFIELD & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004150_156-157/WEB/156-157_0090.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/referenceCode","16878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/referenceCode","MR015414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_CROSFIELD_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://purl.org/dc/terms/temporal","1918-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/title","JOSEPH CROSFIELD & SONS, LIMITED"
