"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://www.w3.org/2000/01/rdf-schema#label","FABIO INCHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://purl.org/dc/elements/1.1/title","FABIO INCHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000327_144201-144400/WEB/144201-144400_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/referenceCode","144367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/referenceCode","MR138901"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA CONFEZIONATA PER UOMO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_SEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABIO_INCHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://purl.org/dc/terms/temporal","1958-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTOSTIR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138901","http://lod.xdams.org/reload/oad/title","FABIO INCHIRAMI"
