"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRANCESCO CORRIAS SUCCESSORI EUGENIO & GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://purl.org/dc/elements/1.1/title","DITTA FRANCESCO CORRIAS SUCCESSORI EUGENIO & GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/referenceCode","25418"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/referenceCode","MR022640"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OZIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRANCESCO_CORRIAS_SUCCESSORI_EUGENIO_&_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://purl.org/dc/terms/temporal","1923-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022640","http://lod.xdams.org/reload/oad/title","DITTA FRANCESCO CORRIAS SUCCESSORI EUGENIO & GIOVANNI"
