"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://www.w3.org/2000/01/rdf-schema#label","DITTA FILATURA ETTORE SOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://purl.org/dc/elements/1.1/title","DITTA FILATURA ETTORE SOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000066_92000-92199/WEB/92000-92199_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/referenceCode","MR087177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/referenceCode","92184"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIUSSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FILATURA_ETTORE_SOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://purl.org/dc/terms/temporal","1947-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_BRIANZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/title","DITTA FILATURA ETTORE SOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087177","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
