"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004060","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004062","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004055","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004056","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004065","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004066","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://www.w3.org/2000/01/rdf-schema#label","Massa e Carrara. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/elements/1.1/date","1865-1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/elements/1.1/title","Massa e Carrara. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/endDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0362"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/referenceCode","936"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004058","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004063","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004064","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054"
