"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA CATENE CALIBRATE ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA CATENE CALIBRATE ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/referenceCode","MR041419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/referenceCode","46149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/scopeAndContent","CATENE PER BICICLETTE, RUOTE LIBERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_CATENE_CALIBRATE_ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://purl.org/dc/terms/temporal","1932-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FULGUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041419","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA CATENE CALIBRATE ANONIMA"
