"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://www.w3.org/2000/01/rdf-schema#label","S.A. POUR LA FABRICATION DE CHICOREE HUTTWIL CI-DEVANT LEUENBERGER EGGIMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://purl.org/dc/elements/1.1/title","S.A. POUR LA FABRICATION DE CHICOREE HUTTWIL CI-DEVANT LEUENBERGER EGGIMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/referenceCode","MR032188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/referenceCode","36912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATO DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HUTTWILL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._POUR_LA_FABRICATION_DE_CHICOREE_HUTTWIL_CI-DEVANT_LEUENBERGER_EGGIMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://purl.org/dc/terms/temporal","1927-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERO_ESTRATTO_OLANDESE_NOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032188","http://lod.xdams.org/reload/oad/title","S.A. POUR LA FABRICATION DE CHICOREE HUTTWIL CI-DEVANT LEUENBERGER EGGIMANN"
