"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0398","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0407","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0416","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0451","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0495","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0523","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0549","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0550","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0564","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0581","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0587","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0589","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0389","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0415","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0418","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0452","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0610","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0611","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0612","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0647","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0648","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/IN0242","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/IN0243","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://www.w3.org/2000/01/rdf-schema#label","Depretis Agostino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2204"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agostino_Depretis"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://purl.org/dc/elements/1.1/title","Depretis Agostino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://xmlns.com/foaf/0.1/name","Depretis Agostino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322911"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://purl.org/vocab/bio/0.1/Death","nodeID://b322912"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0415"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0418"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0452"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0610"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0495"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0523"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0549"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0389"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0550"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0398"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0407"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0416"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0451"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0611"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0612"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0647"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0648"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0564"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0581"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0587"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0589"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0079"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0177"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0180"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0242"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0243"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/07/1887"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Stradella"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/01/1813"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Mezzana Corti Bottarone oggi Bressana Bottarone"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/prov_morte","PV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0047","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0079","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0177","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
"http://dati.acs.beniculturali.it/governi.owl/Ca0180","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0047"
