"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://www.w3.org/2000/01/rdf-schema#label","'ORBRUMA' FRATELLI ROSA-COLTELLERIE SOC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://purl.org/dc/elements/1.1/title","'ORBRUMA' FRATELLI ROSA-COLTELLERIE SOC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003176_170301-170400/WEB/170301-170400_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/referenceCode","MR164550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/referenceCode","170324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIG._MOMI_GIUSEPPE,_PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_ORBRUMA__FRATELLI_ROSA-COLTELLERIE_SOC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://purl.org/dc/terms/temporal","1961-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INOX_ORBRUMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/title","'ORBRUMA' FRATELLI ROSA-COLTELLERIE SOC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164550","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
