"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2000/01/rdf-schema#label","Maissana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maissana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586969"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2004/02/skos/core#prefLabel","Maissana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.336747"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.535875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maissana"
