"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://www.w3.org/2000/01/rdf-schema#label","THE WELLCOME FOUNDATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://purl.org/dc/elements/1.1/title","THE WELLCOME FOUNDATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0210.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/referenceCode","MR118145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/referenceCode","123192"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI FARMACEUTICI, VETERINARI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WELLCOME_FOUNDATION_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://purl.org/dc/terms/temporal","1954-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PURI-NETHOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/title","THE WELLCOME FOUNDATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118145","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
