"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://www.w3.org/2000/01/rdf-schema#label","SCHERING CORPORATION (SOC.DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://purl.org/dc/elements/1.1/title","SCHERING CORPORATION (SOC.DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000174_113601-113800/WEB/113601-113800_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/referenceCode","MR108586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/referenceCode","113607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/scopeAndContent","MEZZI E PREPARATI PER RADIODIAGNOSTICA ED ALTRI DIAGNOSI MEDICHE-PRODO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHERING_CORPORATION_(SOC.DEL_NEW_JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://purl.org/dc/terms/temporal","1953-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TERIDAX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/title","SCHERING CORPORATION (SOC.DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108586","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
