"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://www.w3.org/2000/01/rdf-schema#label","PRIMO PREZIOSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://purl.org/dc/elements/1.1/date","data deposito: 20/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://purl.org/dc/elements/1.1/title","PRIMO PREZIOSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002040_38301-38500/WEB/38301-38500_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/referenceCode","MR033719"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/referenceCode","38444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI E LORO ACCESSORI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMO_PREZIOSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/date","data deposito: 20/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://purl.org/dc/terms/temporal","1928-06-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FULGINIUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033719","http://lod.xdams.org/reload/oad/title","PRIMO PREZIOSI"
