"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://www.w3.org/2000/01/rdf-schema#label","""18/5. Circoscrizione 8ª"" comprendente le province di Livorno, Pisa, Lucca, Massa Carrara, Genova, Porto Maurizio. Scelta del comune sede del concorso da tenersi nel 1886."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/startDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/elements/1.1/date","1881-1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/elements/1.1/title","""18/5. Circoscrizione 8ª"" comprendente le province di Livorno, Pisa, Lucca, Massa Carrara, Genova, Porto Maurizio. Scelta del comune sede del concorso da tenersi nel 1886."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014265"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/endDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0194"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/referenceCode","1148"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Porto_Maurizio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lucca"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Massa_Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Livorno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
