"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://purl.org/dc/elements/1.1/title","DITTA GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/referenceCode","30958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/referenceCode","MR027276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._E._FIUMERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://purl.org/dc/terms/temporal","1925-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027276","http://lod.xdams.org/reload/oad/title","DITTA GIULIO FIOCCHI"
