"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ACLASTITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://purl.org/dc/elements/1.1/date","data deposito: 08/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ACLASTITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004164_187-188/WEB/187-188_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/referenceCode","MR018273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/referenceCode","20284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ACLASTITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/date","data deposito: 08/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://purl.org/dc/terms/temporal","1920-09-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018273","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ACLASTITE"
