"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://www.w3.org/2000/01/rdf-schema#label","presidente del Consiglio per gli archivi"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://purl.org/dc/elements/1.1/title","presidente del Consiglio per gli archivi"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://purl.org/dc/elements/1.1/description","1914-1930"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0147"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/ambito","del Consiglio per gli archivi"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0810"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/nota","1914-1930"
"http://dati.acs.beniculturali.it/governi.owl/IN0810","http://dati.acs.beniculturali.it/governi.owl/pos",7
"http://dati.acs.beniculturali.it/governi.owl/Bi0147","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0810"
