"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://www.w3.org/2000/01/rdf-schema#label","DITTA DR.ANGELO BIANCARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://purl.org/dc/elements/1.1/title","DITTA DR.ANGELO BIANCARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003073_159202-159401/WEB/159202-159401_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/referenceCode","159318"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/referenceCode","MR153560"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/scopeAndContent","POMATA COSMETICO-MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DR.ANGELO_BIANCARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://purl.org/dc/terms/temporal","1962-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POMATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/title","DITTA DR.ANGELO BIANCARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153560","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
