"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://www.w3.org/2000/01/rdf-schema#label","DAVIDE CAREMOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://purl.org/dc/elements/1.1/title","DAVIDE CAREMOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/referenceCode","39014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/referenceCode","MR034288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO PER LA DISINFEZIONE PREVENTIVA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DAVIDE_CAREMOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://purl.org/dc/terms/temporal","1928-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALCINOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034288","http://lod.xdams.org/reload/oad/title","DAVIDE CAREMOLI"
