"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://www.w3.org/2000/01/rdf-schema#label","FIGLI DI MATTEO URBAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://purl.org/dc/elements/1.1/title","FIGLI DI MATTEO URBAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004201_261-262/WEB/261-262_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/referenceCode","26267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/referenceCode","MR023336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FIGLI_DI_MATTEO_URBAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://purl.org/dc/terms/temporal","1923-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023336","http://lod.xdams.org/reload/oad/title","FIGLI DI MATTEO URBAN"
