"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. BIEMME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://purl.org/dc/elements/1.1/title","S.P.A. BIEMME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003137_166401-166500/WEB/166401-166500_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003137_166401-166500/WEB/166401-166500_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/referenceCode","166479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/referenceCode","MR160711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/scopeAndContent","PORTAVALIGE E ROTELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/QUARTO_INFERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._BIEMME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PASSERINI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://purl.org/dc/terms/temporal","1962-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRAVEL-AID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160711","http://lod.xdams.org/reload/oad/title","S.P.A. BIEMME"
