"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. COOPERATIVA LATTERIA SORINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://purl.org/dc/elements/1.1/title","SOC.AN. COOPERATIVA LATTERIA SORINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000355_69602-69800/WEB/69602-69800_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/referenceCode","MR064779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/referenceCode","69726"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/scopeAndContent","LATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._COOPERATIVA_LATTERIA_SORINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://purl.org/dc/terms/temporal","1943-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAON_D_OR_LAIT_EVAPORE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064779","http://lod.xdams.org/reload/oad/title","SOC.AN. COOPERATIVA LATTERIA SORINESE"
