"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH WATSON & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://purl.org/dc/elements/1.1/title","JOSEPH WATSON & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/referenceCode","21962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/referenceCode","MR019732"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_WATSON_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://purl.org/dc/terms/temporal","1921-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/title","JOSEPH WATSON & SONS LIMITED"
