"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://www.w3.org/2000/01/rdf-schema#label","TOYO BOSEKI KABUSHIKI KAISHA, 8,DOJIMA-HAMADORI 2 CHOME, KITA-KU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://purl.org/dc/elements/1.1/title","TOYO BOSEKI KABUSHIKI KAISHA, 8,DOJIMA-HAMADORI 2 CHOME, KITA-KU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/referenceCode","139474"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/referenceCode","MR134409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OSAKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOYO_BOSEKI_KABUSHIKI_KAISHA,_8,DOJIMA-HAMADORI_2_CHOME,_KITA-KU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://purl.org/dc/terms/temporal","1957-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COTTON_BEAUTY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/title","TOYO BOSEKI KABUSHIKI KAISHA, 8,DOJIMA-HAMADORI 2 CHOME, KITA-KU"
