"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
