"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://www.w3.org/2000/01/rdf-schema#label","GIORGIO GENOVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://purl.org/dc/elements/1.1/title","GIORGIO GENOVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/referenceCode","MR118125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/referenceCode","123172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/scopeAndContent","STUFE PER RISCALDAMENTO A ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFRANCO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIORGIO_GENOVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_ADAMI,_VIA_LUCATELLO_4_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://purl.org/dc/terms/temporal","1954-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLAMING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/title","GIORGIO GENOVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118125","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
