"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://www.w3.org/2000/01/rdf-schema#label","DITTA KARL AUGUST LINGNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://purl.org/dc/elements/1.1/title","DITTA KARL AUGUST LINGNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/referenceCode","MR008488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/referenceCode","9246"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_KARL_AUGUST_LINGNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://purl.org/dc/terms/temporal","1908-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008488","http://lod.xdams.org/reload/oad/title","DITTA KARL AUGUST LINGNER"
