"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://www.w3.org/2000/01/rdf-schema#label","DRIVER-HARRIS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://purl.org/dc/elements/1.1/title","DRIVER-HARRIS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/referenceCode","MR031522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/referenceCode","36244"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI RESISTENTI ALL'ELETTRICITA' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HARRISON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DRIVER-HARRIS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://purl.org/dc/terms/temporal","1927-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031522","http://lod.xdams.org/reload/oad/title","DRIVER-HARRIS COMPANY"
