"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' COMMERCIALE LOMBARDA PORTALUPI TRESOLDI & CROSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://purl.org/dc/elements/1.1/date","data deposito: 03/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://purl.org/dc/elements/1.1/title","SOCIETA' COMMERCIALE LOMBARDA PORTALUPI TRESOLDI & CROSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004189_237-238/WEB/237-238_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/referenceCode","MR023447"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/referenceCode","26432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__COMMERCIALE_LOMBARDA_PORTALUPI_TRESOLDI_&_CROSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/date","data deposito: 03/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://purl.org/dc/terms/temporal","1923-08-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023447","http://lod.xdams.org/reload/oad/title","SOCIETA' COMMERCIALE LOMBARDA PORTALUPI TRESOLDI & CROSTA"
