"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
