"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIULIO BARATTUCCI PROP. DI ALCEO BARATTUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://purl.org/dc/elements/1.1/date","data deposito: 07/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://purl.org/dc/elements/1.1/title","DITTA GIULIO BARATTUCCI PROP. DI ALCEO BARATTUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000016_81601-81801/WEB/81601-81801_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/referenceCode","MR076666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/referenceCode","81628"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIULIO_BARATTUCCI_PROP._DI_ALCEO_BARATTUCCI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/date","data deposito: 07/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://purl.org/dc/terms/temporal","1947-05-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/title","DITTA GIULIO BARATTUCCI PROP. DI ALCEO BARATTUCCI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076666","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
