"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.ENGADINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://purl.org/dc/elements/1.1/title","SOC.AN.ENGADINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/referenceCode","44632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/referenceCode","MR039902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/scopeAndContent","CIOCCOLATO E PRODOTTI DOLCIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.ENGADINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://purl.org/dc/terms/temporal","1931-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039902","http://lod.xdams.org/reload/oad/title","SOC.AN.ENGADINA"
