"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.VINCENZO BERNARDOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://purl.org/dc/elements/1.1/date","data deposito: 15/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://purl.org/dc/elements/1.1/title","S.P.A.VINCENZO BERNARDOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000053_89001-89201/WEB/89001-89201_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/referenceCode","MR084104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/referenceCode","89105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/scopeAndContent","ARMI DA FUOCO, DA GUERRA E DA CACCIA, ARMI BIANCHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_VAL_TROMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.VINCENZO_BERNARDOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/date","data deposito: 15/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://purl.org/dc/terms/temporal","1948-10-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/title","S.P.A.VINCENZO BERNARDOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084104","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
