"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://www.w3.org/2000/01/rdf-schema#label","THE SINGER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://purl.org/dc/elements/1.1/title","THE SINGER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/referenceCode","28928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/referenceCode","MR025550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ELISABETH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SINGER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAM._DI_COMM._E_IND._DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://purl.org/dc/terms/temporal","1924-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025550","http://lod.xdams.org/reload/oad/title","THE SINGER MANUFACTURING COMPANY"
