"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://www.w3.org/2000/01/rdf-schema#label","THOMAS BOLTON & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://purl.org/dc/elements/1.1/title","THOMAS BOLTON & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000086_96001-96201/WEB/96001-96201_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000086_96001-96201/WEB/96001-96201_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/referenceCode","MR090996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/referenceCode","96009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/scopeAndContent","LEGHE METALLICHE, LEGHE CONTENENTI ALLUMINIO E SILICIO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WIDNES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_BOLTON_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://purl.org/dc/terms/temporal","1948-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/title","THOMAS BOLTON & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090996","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
