"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://www.w3.org/2000/01/rdf-schema#label","S.L.I.A. SICULE LOMBARDE INDUSTRIE ASSOCIATE SOC.P.AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://purl.org/dc/elements/1.1/title","S.L.I.A. SICULE LOMBARDE INDUSTRIE ASSOCIATE SOC.P.AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000273_133401-133600/WEB/133401-133600_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/referenceCode","133484"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/referenceCode","MR128423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO NATURALE DI AGLIO O SIMILE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.L.I.A._SICULE_LOMBARDE_INDUSTRIE_ASSOCIATE_SOC.P.AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://purl.org/dc/terms/temporal","1957-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/title","S.L.I.A. SICULE LOMBARDE INDUSTRIE ASSOCIATE SOC.P.AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
