"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://www.w3.org/2000/01/rdf-schema#label","DITTA TAMELLINI IDA & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://purl.org/dc/elements/1.1/title","DITTA TAMELLINI IDA & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/referenceCode","113984"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/referenceCode","MR108963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITA GASSATA DI NATURA NON ALCOLICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIANELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TAMELLINI_IDA_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://purl.org/dc/terms/temporal","1952-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORZATELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/title","DITTA TAMELLINI IDA & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108963","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
