"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://www.w3.org/2000/01/rdf-schema#label","ENCIA DI E. CIANI & C. SOC. IN ACC. SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://purl.org/dc/elements/1.1/title","ENCIA DI E. CIANI & C. SOC. IN ACC. SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000288_136402-136601/WEB/136402-136601_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/referenceCode","136557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/referenceCode","MR131494"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE ALIMENTARI PER ANIMALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._G._SCARPERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENCIA_DI_E._CIANI_&_C._SOC._IN_ACC._SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://purl.org/dc/terms/temporal","1957-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DAPHNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/title","ENCIA DI E. CIANI & C. SOC. IN ACC. SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131494","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
