"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://www.w3.org/2000/01/rdf-schema#label","ENRICO FRENQUELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://purl.org/dc/elements/1.1/date","data deposito: 14/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://purl.org/dc/elements/1.1/title","ENRICO FRENQUELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000214_121601-121800/WEB/121601-121800_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/referenceCode","MR116742"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/referenceCode","121789"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_SANT_ELPIDIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENRICO_FRENQUELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/date","data deposito: 14/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://purl.org/dc/terms/temporal","1954-04-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/title","ENRICO FRENQUELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116742","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
