"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. COMPAGNIA COMMERCIALE MERIDIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://purl.org/dc/elements/1.1/title","S.R.L. COMPAGNIA COMMERCIALE MERIDIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0215.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/referenceCode","123599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/referenceCode","MR118551"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/scopeAndContent","FRUTTA E LEGUMI CONSERVATI, CONSERVE, SALSE, CONFETTURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._COMPAGNIA_COMMERCIALE_MERIDIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://purl.org/dc/terms/temporal","1954-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_NOLANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118551","http://lod.xdams.org/reload/oad/title","S.R.L. COMPAGNIA COMMERCIALE MERIDIONALE"
