"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://www.w3.org/2000/01/rdf-schema#label","E. I. DU PONT DE NEMOURS AND CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://purl.org/dc/elements/1.1/title","E. I. DU PONT DE NEMOURS AND CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/referenceCode","MR020063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/referenceCode","22332"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E._I._DU_PONT_DE_NEMOURS_AND_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://purl.org/dc/terms/temporal","1921-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020063","http://lod.xdams.org/reload/oad/title","E. I. DU PONT DE NEMOURS AND CO."
