"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://purl.org/dc/elements/1.1/title","DITTA PIETRO SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000306_140001-140201/WEB/140001-140201_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/referenceCode","140040"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/referenceCode","MR134975"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUE GASOSE CONTENUTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://purl.org/dc/terms/temporal","1957-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134975","http://lod.xdams.org/reload/oad/title","DITTA PIETRO SECHI"
