"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://purl.org/dc/elements/1.1/date","data deposito: 03/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002117_53701-53900/WEB/53701-53900_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/referenceCode","MR049140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/referenceCode","53877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO, BURRO E LATTICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_LATTERIA_SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/date","data deposito: 03/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://purl.org/dc/terms/temporal","1936-06-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049140","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
