"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://www.w3.org/2000/01/rdf-schema#label","""14/5. Onorificenze per meriti agrari 1878. 1 Serafini ing. Giuseppe. 2 Valli Giuseppe di Cortona. 3 Valdonio prof. Pietro. 4 Conte Alvise Mocenigo. 5 Ramelli sig. A. [Alessandro] presidente del Comizio agrario di Roma. 6 Signori [Ciro] Visconti e [Michelangelo] Consolo di Palermo. 7 Mann sig. Giuseppe. 8 Prof. Todaro Agostino. 9 Dott. Sotis Giovanni. 10 Edoardo Guscetti""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/elements/1.1/date","1877-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/elements/1.1/title","""14/5. Onorificenze per meriti agrari 1878. 1 Serafini ing. Giuseppe. 2 Valli Giuseppe di Cortona. 3 Valdonio prof. Pietro. 4 Conte Alvise Mocenigo. 5 Ramelli sig. A. [Alessandro] presidente del Comizio agrario di Roma. 6 Signori [Ciro] Visconti e [Michelangelo] Consolo di Palermo. 7 Mann sig. Giuseppe. 8 Prof. Todaro Agostino. 9 Dott. Sotis Giovanni. 10 Edoardo Guscetti""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010503"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0006"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/referenceCode","96"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/scopeAndContent","Manca la documentazione relativa a Guscetti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palermo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cortona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Comizi_agrari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
