"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://www.w3.org/2000/01/rdf-schema#label","FRANK FRUNGEL E WILHELM ALTROGGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://purl.org/dc/elements/1.1/date","data deposito: 24/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://purl.org/dc/elements/1.1/title","FRANK FRUNGEL E WILHELM ALTROGGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000172_113201-113400/WEB/113201-113400_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/referenceCode","113267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/referenceCode","MR108246"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/scopeAndContent","DISPOSITIVO DI FOTOCELLULE PER LA RICEZIONE DI IMPULSI LUMINOSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANK_FRUNGEL_E_WILHELM_ALTROGGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/date","data deposito: 24/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://purl.org/dc/terms/temporal","1952-12-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IMPULSOCCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/title","FRANK FRUNGEL E WILHELM ALTROGGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108246","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
