"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://www.w3.org/2000/01/rdf-schema#label","DANIELE CAPPONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://purl.org/dc/elements/1.1/title","DANIELE CAPPONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/referenceCode","31315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/referenceCode","MR027566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DANIELE_CAPPONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_E_C._A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://purl.org/dc/terms/temporal","1925-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027566","http://lod.xdams.org/reload/oad/title","DANIELE CAPPONI"
