"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004078_8001-8100/WEB/8001-8100_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005024_73-74-75/WEB/Vol_73-74-75_0221.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/referenceCode","8014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/referenceCode","MR007403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://purl.org/dc/terms/temporal","1907-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007403","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
