"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. LA.FA.RE. LABORATORIO FARMCEUTICO REGGIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://purl.org/dc/elements/1.1/title","S.R.L. LA.FA.RE. LABORATORIO FARMCEUTICO REGGIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000119_102601-102800/WEB/102601-102800_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/referenceCode","MR097613"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/referenceCode","102628"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_NELL_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._LA.FA.RE._LABORATORIO_FARMCEUTICO_REGGIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://purl.org/dc/terms/temporal","1949-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERTILVIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097613","http://lod.xdams.org/reload/oad/title","S.R.L. LA.FA.RE. LABORATORIO FARMCEUTICO REGGIANO"
