"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006626","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006627","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006628","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006629","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006621","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006622","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006630","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006631","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006634","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006635","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006636","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006637","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://www.w3.org/2000/01/rdf-schema#label","""Cagliari. Taglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/startDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/elements/1.1/date","1862-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/elements/1.1/title","""Cagliari. Taglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0444"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/referenceCode","973"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006623","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006624","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006625","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006632","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006633","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006638","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006639","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620"
