"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://www.w3.org/2000/01/rdf-schema#label","AUGUSTO FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://purl.org/dc/elements/1.1/title","AUGUSTO FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/referenceCode","39969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/referenceCode","MR035242"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI CUCIRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_MARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUGUSTO_FRANCESCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://purl.org/dc/terms/temporal","1929-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIBRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035242","http://lod.xdams.org/reload/oad/title","AUGUSTO FRANCESCONI"
