"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRAT.LLI GIACOBINO & ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://purl.org/dc/elements/1.1/title","DITTA FRAT.LLI GIACOBINO & ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004166_191-192/WEB/191-192_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/referenceCode","22944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/referenceCode","MR020585"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRAT.LLI_GIACOBINO_&_ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://purl.org/dc/terms/temporal","1921-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020585","http://lod.xdams.org/reload/oad/title","DITTA FRAT.LLI GIACOBINO & ROSSO"
