"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://www.w3.org/2000/01/rdf-schema#label","S.R.L.-MOLINO E PASTIFICIO D'APUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://purl.org/dc/elements/1.1/title","S.R.L.-MOLINO E PASTIFICIO D'APUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/referenceCode","113916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/referenceCode","MR108895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/scopeAndContent","'PASTE ALIMENTARI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELLAMMARE_DI_STABIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L.-MOLINO_E_PASTIFICIO_D_APUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://purl.org/dc/terms/temporal","1953-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/title","S.R.L.-MOLINO E PASTIFICIO D'APUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108895","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
