"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://www.w3.org/2000/01/rdf-schema#label","OSAKEYHTIO SAVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://purl.org/dc/elements/1.1/title","OSAKEYHTIO SAVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002111_52501-52700/WEB/52501-52700_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/referenceCode","52502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/referenceCode","MR047766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/scopeAndContent","SCATOLE DI FIAMMIFERI E LORO INVOLUCRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KUOPIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINLANDIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OSAKEYHTIO_SAVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://purl.org/dc/terms/temporal","1934-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CROIX_DE_MALTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047766","http://lod.xdams.org/reload/oad/title","OSAKEYHTIO SAVO"
