"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://www.w3.org/2000/01/rdf-schema#label","NESI FIORINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://purl.org/dc/elements/1.1/title","NESI FIORINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000338_66200-66401/WEB/66200-66401_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/referenceCode","66376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/referenceCode","MR061433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGINA_MARGHERITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NESI_FIORINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://purl.org/dc/terms/temporal","1943-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAZIONALCAFFE__SURROGATO_DI_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/title","NESI FIORINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061433","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
